CIG;Procedura;Modalità;Struttura;Oggetto;Estr. Atto Autor.;Aggiud. P.IVA;Aggiud. Rag. Soc.;Importo agg.;Importo liq;Data inizio;Data ultimazione;Scheda;
ZCB0CB9987;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;carta DSF;D.D. 605 22/2/2012;IT-02873330878;CENTOFIORI FORNITURE DI DESTASIO D. & C. SNC;106,75;106,75;12/02/2013 ;12/12/2013 ;http://www.unict.it/sites/default/files/bandi/nid23160.pdf;
ZCB0CC0175;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Affidamento unitario a contraente generale;A.P.Pa.M. PAC-6;LICENZA SOFTWARE NI857/13 DIEEI;ORD 795 - 05/12/2013;IT-08333270018;THE MATHWORKS SRL;8346;8346;19/11/2013;23/12/2013;http://www.unict.it/sites/default/files/bandi/nid25965.pdf;
zcb0cea405;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;Economato;fornitura materiale da laboratorio;n. i. prot. 130806 del 22/11/2013;IT-06612870151;boviar s.r.l.;495;495;12/12/2013 ;02/07/2014 ;http://www.unict.it/sites/default/files/bandi/nid24629.pdf;
ZCB0CFFF1B;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;CARTA TERMICA STAMP. SPIROLAB;N.I. 869/2013;IT-03523490872;ONTARIO VIA NUOVALUCE TREMESTIERI (CT);44;44;19/12/2013;31/12/2013;http://www.unict.it/sites/default/files/bandi/nid22476.pdf;
ZCB0D15D22;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;COMPOSIZIONE IN VASO CON PIANTE ASSORTITE;N.I. n. 1374 del 20/12/2013 (DISPA);IT-04153310877;Faro Garden Center;100;110;23/12/2013;24/12/2013;http://www.unict.it/sites/default/files/bandi/nid23149.pdf;
ZCB0DD31CD;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;DHL DSF;n. i. 12;IT-04209680158;DHL EXPRESS SRL;50;72,54;01/10/2014 ;19/02/2014;http://www.unict.it/sites/default/files/bandi/nid32641.pdf;
ZCB0E182CA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;MATERIALE DI CONSUMO DI LABORATORIO;N. I. 149 DEL 26/02/2014;IT-04052200872;LABOCHEM SCIENCE S.R.L.;981;981;03/03/2014 ;03/11/2014 ;http://www.unict.it/sites/default/files/bandi/nid25248.pdf;
zcb0e1fd59;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;polizza borse di studio;rep 1571 del 31/05/2011;IT-11274970158;AON Spa;47942;47942;03/11/2014 ;03/11/2014 ;http://www.unict.it/sites/default/files/bandi/nid32577.pdf;
ZCB0E3E1B3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;ANALISI CHIMICA SU MISTO UOVO E PRODOTTI DA FORNO;N.I. 199 DEL 10.3.2014 (DIGeSA);IT-04869110876;S.C.P. SRL;148;180,56;03/11/2014 ;19/03/2014;http://www.unict.it/sites/default/files/bandi/nid25260.pdf;
ZCB0E4B86C;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;FORNITURA FOTOCOPIATORE DIGITALE DA UFFICIO;N. I. 46 DEL 12/03/2014;IT-02835710878;CHC COMPUTER DI GIOVANNI CATANIA;2450;2450;13/03/2014;14/04/2014;http://www.unict.it/sites/default/files/bandi/nid26010.pdf;
ZCB0E7D58B;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;SERVIZI TELEFONI NI 5 APPAM DICAR;NI 5 03/03/2014;IT-00488410010;TELECOM ITALIA;20,37;20,37;03/03/2014 ;02/06/2014 ;http://www.unict.it/sites/default/files/bandi/nid26495.pdf;
ZCB0E9AB30;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;materiale di consumo di laboratorio;N.I. 99 DEL 20/03/2014;IT-12864800151;VWR INTERNATIONAL PBI SRL;532,86;532,86;04/02/2014 ;17/11/2014;http://www.unict.it/sites/default/files/bandi/nid30355.pdf;
ZCB0EA52D9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;Servizio di biglietteria aerea;N.I. n. 126 del 17/03/2014 Disum;IT-02711350872;Ciclopi Viaggi s.r.l.;174,19;184,19;04/04/2014 ;30/04/2014;http://www.unict.it/sites/default/files/bandi/nid26461.pdf;
ZCB0EACA77;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.S.;Fornitura di materiale di consumo per le esigenze dell’Orto Botanico.;D.D.G. n. 1254 del 27/03/2014;IT-03305460879;FORESTOOLS DI FORESTA STEFANO;532,74;532,74;04/08/2014 ;04/11/2014 ;http://www.unict.it/sites/default/files/bandi/nid25937.pdf;
ZCB0EF525C;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M. PAC-4;ATTREZZATURA SCIENTIFICA - DSF;N.I.128;;;5660;5660;04/09/2014 ;06/06/2014 ;http://www.unict.it/sites/default/files/bandi/nid32836.pdf;
ZCB0F11D38;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;CORELDRAW GRAPHICS+NORTON;N.I. 119/2014;IT-01889500359;GRAPHILAND ITALIA S.R.L.;116,9;142,62;05/07/2014 ;06/06/2014 ;http://www.unict.it/sites/default/files/bandi/nid26649.pdf;
ZCB0F36885;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;fornitura materiale di laboratorio;N.I. 142 del 14/05/2014;IT-05964010150;PRODOTTI GIANNI S.P.A.;534;534;15/05/2014;24/10/2014;http://www.unict.it/sites/default/files/bandi/nid29851.pdf;
zcb101cd1f;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;Economato;fornitura piattaforma b.f. 35 del 20/02/2014;n. i. prot. 4006 del 15/01/14;IT-04139350872;lightcomm s.r.l.;1500;1500;15/01/2014;19/03/2014;http://www.unict.it/sites/default/files/bandi/nid31447.pdf;
ZCB1023DE0;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;Servizio di catering per Welcome Buffet "Summer School di Belpasso, 31 agosto 2014";N.I.  663 DEL 9.7.2014 (DIGeSA);IT-03876270871;FICHERA Anna Bar e Caffè;1150;1265;14/07/2014;09/11/2014 ;http://www.unict.it/sites/default/files/bandi/nid28143.pdf;
zcb1032544;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;Economato;fornitura stampante b.f. 334 del 17/06/14;n. i. prot. 43192 del 09/04/2014;IT-03653290878;ARCADIA TRADING COMPANY S.A.S.;125;125;04/09/2014 ;07/09/2014 ;http://www.unict.it/sites/default/files/bandi/nid31361.pdf;
ZCB10F427D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M. PAC-4;PERNOTT. DSC;NI 488;IT-04636550875;CASA BARBERO;51;50;23/09/2014;10/08/2014 ;http://www.unict.it/sites/default/files/bandi/nid32271.pdf;
ZCB110A85C;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;MATERIALE DI LABORATORIO DI CONSUMO;N.I. 689 DEL 01/10/2014;IT-00674091202;TEMA RICERCA;2370;2370;10/02/2014 ;11/12/2014 ;http://www.unict.it/sites/default/files/bandi/nid30255.pdf;
zcb111424b;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;Economato;Fornitura carta filtro per conigli per le esigenze dell'S.U.U. - Ed. 2;D.D.G. n. 3825 del 25/09/2014;;;540;0;;;http://www.unict.it/sites/default/files/bandi/nid29421.pdf;
ZCB114B2C1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;MATERIALE DI LABORATORIO DI CONSUMO;N.I. 325 DEL 17/10/2014;IT-12792100153;LIFE TECNOLOGIES ITALIA;3151,5;3151,5;20/10/2014;11/12/2014 ;http://www.unict.it/sites/default/files/bandi/nid30252.pdf;
ZCB115E1B8;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-7;CANCELLERIA;NOTA 523 DEL 20/10/2014;IT-00304720287;GBR ROSSETTO S.P.A.;417,87;417,87;23/10/2014;31/10/2014;http://www.unict.it/sites/default/files/bandi/nid32379.pdf;
ZCB11B7061;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M. PAC-4;LIBRO DSF;NI 442;IT-01524160288;PICCIN NUOVA LIBRERIA S.P.A.;95;0;11/10/2014 ;;http://www.unict.it/sites/default/files/bandi/nid33738.pdf;
ZCB11C9299;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;TASTIERA E MOUSE;N.I. 355/2014;IT-04342660877;Aesse Informatica s.r.l.;114,75;114,75;18/11/2014;17/12/2014;http://www.unict.it/sites/default/files/bandi/nid30509.pdf;
ZCB1201F7E;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;DHL SPEDIZIONE - DSF;475;IT-04209680158;DHL EXPRESS SRL;50;19,75;26/11/2014;;http://www.unict.it/sites/default/files/bandi/nid32814.pdf;
ZCB12819CF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;PRODOTTI CHIMICI DSF;N.I. 533;IT-13209130155;Sigma-Aldrich s.r.l.;148,6;0;29/12/2014;;http://www.unict.it/sites/default/files/bandi/nid33622.pdf;
ZCB12B2061;01-PROCEDURA APERTA;Contratto d’appalto;A.L.P.I.;SDOGANAMENTO DFA;NI 407;IT-00156820870;CASA DI SPEDIZIONE ANGELO PEREZ & C.;14000;14000;28/11/2014;01/12/2015 ;http://www.unict.it/sites/default/files/bandi/nid33035.pdf;
ZCBOAC5BD8;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;SPEDIZIONE DSF;D.D. 605 DEL 22-02-12;IT-04209680158;DHL EXPRESS SRL;20,47;20,47;07/11/2013 ;23/08/2013;http://www.unict.it/sites/default/files/bandi/nid17544.pdf;
ZCC07134C6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;VIDEOPROIETTORE DSC;D.D. 605 DEL 22-02-12;IT-03418590877;MONACO S.R.L.;467,05;467,05;11/02/2012 ;10/11/2013 ;http://www.unict.it/sites/default/files/bandi/nid19029.pdf;
ZCC0746581;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;CANCELLERIA;;IT-02898140872;Cartoleria Motta di Giovanni e Paola Cuteri s.n.c.;437,77;437,77;19/11/2012;22/11/2012;http://www.unict.it/sites/default/files/bandi/nid19909.pdf;
ZCC07B7E50;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;ISCRIZIONE EA4EPQ;;---G36415636;EA4EPQ;450;450;12/07/2012 ;12/07/2012 ;http://www.unict.it/sites/default/files/bandi/nid19923.pdf;
ZCC07C9E92;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;MATERIALE DI LABORATORIO;;IT-02267810964;RS Components;696,53;696,53;18/12/2012;01/11/2013 ;http://www.unict.it/sites/default/files/bandi/nid17709.pdf;
ZCC0823BF0;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;SERVIZI;;---620648618;GRADUATE PROGRAM IN CITY AND REGIONAL PLANNING;6784,26;6784,26;19/12/2012;19/12/2012;http://www.unict.it/sites/default/files/bandi/nid16756.pdf;
ZCC084F412;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M. PAC-7;MATERIALE INFORMATICO;NOTA ISTRUTTORIA 28 DEL 24/1/2013;IT-04342660877;Aesse Informatica s.r.l.;1109,09;1109,09;29/01/2013;22/01/2013;http://www.unict.it/sites/default/files/bandi/nid16954.pdf;
ZCC0866B97;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;MAT. LAB. DSC;D.D. 605 DEL 22-02-12;IT-05908410961;ANALYTICAL CONTROL DE MORI;2580,98;0;29/01/2013;;http://www.unict.it/sites/default/files/bandi/nid23774.pdf;
ZCC087D36C;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.S.;Manutenzione ordinaria 2 microscopi e 2 incubatori;D.D.G. n. 384 del 28/01/2013;IT-05390640828;VISION DI AQUE' FABIO & C. S.N.C.;1256;1256;02/06/2013 ;03/08/2013 ;http://www.unict.it/sites/default/files/bandi/nid14065.pdf;
ZCC089D726;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;ESTRATTI LAVORI SCIENTIFICI - DIP. SC. BIO-MED.;N.I. 31/2013;IT-02891500825;SERISTAMPA DI ARMANGO MARGHERITA;582;582;02/11/2013 ;19/02/2013;http://www.unict.it/sites/default/files/bandi/nid17170.pdf;
ZCC08A3A2D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;PUBBLICAZIONI SCIENTIFICHE;N.I. 116 DEL 12/02/2013;---707001;FRONTIERS MEDIA SA;1350;1350;02/12/2013 ;15/02/2013;http://www.unict.it/sites/default/files/bandi/nid16733.pdf;
ZCC08B80AC;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-5;ACQUISTO PC E NOTEBOOK PROF ARCARIA;N.ISTRUTTORIA 74 DEL 08/02/13;IT-03614790875;AP Sistemi;1708;1708;22/02/2013;28/02/2013;http://www.unict.it/sites/default/files/bandi/nid14629.pdf;
ZCC08FF5F0;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;ROTOLI CARTA PER LABORATORI;NOTA ISTRUTTORIA N. 68 DEL 20/02/2013;IT-03311120871;PARATORE ANTONINO;74,38;74,38;20/02/2013;19/03/2013;http://www.unict.it/sites/default/files/bandi/nid16679.pdf;
ZCC090E81D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;MATERIALE DIAGNOSTICO;N.I. 212 DEL 08/03/2013;IT-04185110154;BECKMAN COULTER S.R.L.;459;459;03/12/2013 ;25/11/2013;http://www.unict.it/sites/default/files/bandi/nid21269.pdf;
ZCC093E0F5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;MATERIALE DIAGNOSTICO;N.I. 143 DEL 19/03/2013;IT-04527990875;Biogenerica S.r.l.;900;900;25/03/2013;10/01/2013 ;http://www.unict.it/sites/default/files/bandi/nid17781.pdf;
ZCC093E7D2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;Fornitura materiale di canelleria;N.I. n. 195 del 18/03/2013 Disum;IT-04049250873;D.P.S. GROUP S.R.L.;243,41;294,52;26/03/2013;04/09/2013 ;http://www.unict.it/sites/default/files/bandi/nid14808.pdf;
ZCC0983AC5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;SERVIZI DI AGENZIA PER PRENOTAZIONE ALBERGHIERA E TICKET AEREI;N.I. 152 DEL 11/04/2013;IT-04185640879;GRADA VIAGGI S.R.L.;1300;1300;16/04/2013;05/03/2013 ;http://www.unict.it/sites/default/files/bandi/nid15223.pdf;
ZCC09A5BE9;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;PAC-AC;ACQUISTO ATTREZZATURE INFORMATICHE E MANUTENZIONE TRIENNALE. NOTA PROT. 43703 DEL 19/04/2013 DEL DII. PON 01_00700;D.D. 1840 DEL 02/05/2013;IT-02271400877;Digitecnica S.r.l.;5800;5800;21/05/2013;07/04/2013 ;http://www.unict.it/sites/default/files/bandi/nid22958.pdf;
ZCC09DEBBF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;PROD. CHIM. DSC;D.D. 605 DEL 22-02-12;IT-12317560154;PROMEGA ITALIA S.R.L.;248,53;248,53;05/03/2013 ;09/03/2013 ;http://www.unict.it/sites/default/files/bandi/nid18698.pdf;
ZCC09E5E76;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;MATERIALE DA LABORATORIO;;IT-03586820650;Avantech Group SRL;1803,2;1803,2;31/07/2013;09/12/2013 ;http://www.unict.it/sites/default/files/bandi/nid22361.pdf;
ZCC0A1A7B4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;ATTREZZATURA IFORMATICA;;IT-03774020873;GR.INFORMATICA DI GALIANO CALOGERA;281;281;06/03/2013 ;07/08/2013 ;http://www.unict.it/sites/default/files/bandi/nid19192.pdf;
ZCC0A32616;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Fornitura materiale da laboratorio;N.I. 208 DEL 31/05/2013;IT-07484470153;D.B.A. Italia s.r.l.;3180;3180;06/03/2013 ;30/10/2013;http://www.unict.it/sites/default/files/bandi/nid19758.pdf;
ZCC0A55AD6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Materiale da laboratorio;N.I. 312 del 10/06/2013;IT-04088930872;Labfor S.r.l.;349;349;06/11/2013 ;07/02/2013 ;http://www.unict.it/sites/default/files/bandi/nid15687.pdf;
ZCC0A60475;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Assistenza tecnica su PC;N.I. 152 del 12/06/2013;IT-03014990877;SVS COMPUTER S.A.S.;86;86;06/12/2013 ;07/01/2013 ;http://www.unict.it/sites/default/files/bandi/nid15730.pdf;
ZCC0A6F898;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Acquisto biglietti aerei;N.I. 67 del 18/06/2013;IT-04185640879;GRADA VIAGGI S.R.L.;198,47;198,47;18/06/2013;24/06/2013;http://www.unict.it/sites/default/files/bandi/nid15755.pdf;
ZCC0A73B44;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;HD ESTERNO, FUSORE HP PER STAMPANTE ECC.;N.I. n. 698 del 18/06/2013;IT-04658100872;Pc Clinic;442,23;535,1;19/06/2013;23/06/2013;http://www.unict.it/sites/default/files/bandi/nid20730.pdf;
ZCC0A848E5;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-4;SERVIZIO INSERIMENTO DATI DFA;D.D. n. 605 del 22 febbraio 2012;IT-04544360870;Archimede Servizi;7199,5;7199,5;07/10/2013 ;07/10/2013 ;http://www.unict.it/sites/default/files/bandi/nid13959.pdf;
ZCC0A96F09;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;Materiale di consumo per laboratorio;N.I. 449/2013;IT-00889160156;OXOID S.P.A.;883,24;883,24;07/01/2013 ;07/09/2013 ;http://www.unict.it/sites/default/files/bandi/nid21515.pdf;
ZCC0A98596;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;Servizio biglietteria aerea. SDS di Architettura di Siracusa;D.D. n. 4077, prot. n. 110722 del 14/10/2013;IT-03598630873;LETIPA VIAGGIO BY IGEA VIAGGI SNC;208,45;208,45;07/01/2013 ;07/08/2013 ;http://www.unict.it/sites/default/files/bandi/nid24211.pdf;
ZCC0AB74B9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;MAT. DI LAB. DSF;D.D. 605 DEL 22-02-12;IT-12864800151;VWR INTERNATIONAL PBI SRL;903,6;903,6;07/03/2013 ;30/07/2013;http://www.unict.it/sites/default/files/bandi/nid17528.pdf;
ZCC0AC09C1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;Economato;fornitura raccoglitori in cartone e legno;n. i. prot. 4783 del 16/01/2013;IT-02816280875;Legatoria Rosario Napoli;864;864;30/01/2013;07/12/2013 ;http://www.unict.it/sites/default/files/bandi/nid17727.pdf;
ZCC0B116FE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.S.;Affidamento del servizio annuale di assistenza tecnica/software e aggiornamento moduli 3D Macro per le esigenze dell'APS.;D.D.G. n. 3111 del 30/07/2013;IT-04672360874;GRUPPO SISMICA S.R.L.;1687,5;1687,5;08/01/2013 ;08/01/2013 ;http://www.unict.it/sites/default/files/bandi/nid16369.pdf;
ZCC0B124B8;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;FORNITURA ATTREZZATURA INFORMATICA;N.I. 80 DEL 20/07/2013;IT-03418590877;MONACO S.R.L.;798;798;31/07/2013;30/09/2013;http://www.unict.it/sites/default/files/bandi/nid16434.pdf;
ZCC0B412C7;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;ACQUISTO FOTOCAMERA;NI N. 731;IT-04460170873;Cormaci Concetto;247;247;26/08/2013;09/03/2013 ;http://www.unict.it/sites/default/files/bandi/nid18051.pdf;
ZCC0B82118;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Servizio di assistenza tecnico-informatica;N.I. 878 del 14/09/2013;IT-02351230871;Electronic Center di S. Amico e S. Chiarenza & C. S.n.c.;75;75;17/09/2013;30/10/2013;http://www.unict.it/sites/default/files/bandi/nid19761.pdf;
ZCC0BAE5F9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;Centro biblioteche e documentazione: fornitura materiale monografico Biblioteca delle Scienze giuridiche.;D.D. n. 3784 del 25/09/2013;IT-00829840156;DOTT. A GIUFFRE' EDITORE S.P.A.;162,59;162,59;10/01/2013 ;10/09/2013 ;http://www.unict.it/sites/default/files/bandi/nid23669.pdf;
ZCC0BB0A40;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;fornitura devices apple DFA PAC 4;D.D. n. 605 del 22 febbraio 2012;IT-08096040962;AESSE Ambiente S.r.l.;1493,55;1493,55;30/09/2013;30/09/2013;http://www.unict.it/sites/default/files/bandi/nid17867.pdf;
ZCC0BE5F42;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Servizio catering per organizzazione seminariale;N.I. 999 del 09/10/2013;IT-03065670873;Cucina del sole s.n.c.;950,82;950,82;14/10/2013;24/10/2013;http://www.unict.it/sites/default/files/bandi/nid19508.pdf;
ZCC0BFB185;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;N. 3 STAMPE PLASTIFICATE;N.I.1130 DEL15.10.2013 (DIGeSA);IT-04786370876;MAUL BOXES ETC AFFILIATO ENY SERVICE VIA ETNEA CATANIA;57;69,54;18/10/2013;03/10/2014 ;http://www.unict.it/sites/default/files/bandi/nid23073.pdf;
ZCC0C1EE1D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;ATTREZZATURA INFORMATICA NI 429/DICAR;705 28/10/2013;IT-00183090877;BRUNO SPA;226,22;226,22;17/10/2013;31/10/2013;http://www.unict.it/sites/default/files/bandi/nid27992.pdf;
ZCC0C28711;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;attrezzatura elettronica NI505/13 DII;ORD714 - 30/12/13;IT-08376630151;SYSTEMAX;189,7;189,7;25/10/2013;11/06/2013 ;http://www.unict.it/sites/default/files/bandi/nid25347.pdf;
ZCC0C39F7B;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;RIPARAZIONE ATTREZZATURA NI443/13 DICAR;ORD 724 - 05/11/2013;IT-04910020876;A.T.C. SRL;400;400;28/10/2013;20/11/2013;http://www.unict.it/sites/default/files/bandi/nid26099.pdf;
ZCC0C6BD95;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;Servizio di catering prof.ssa Rotondo;N.I. n. 901 del 18/11/2013 Disum;IT-04978520874;Pasticceria Quaranta;181,82;200;18/11/2013;28/11/2013;http://www.unict.it/sites/default/files/bandi/nid24712.pdf;
ZCC0C6CD45;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;NOLEGGIO PULLMAN VISITE TECNICHE AZIENDE ZOOTECNICHE;N.I. n. 1254 del 18/11/2013;IT-00508860871;SCIONTI & C. DI SCIONTI IGNAZIO;500;550;19/11/2013;12/12/2013 ;http://www.unict.it/sites/default/files/bandi/nid23010.pdf;
